Open-normal,High-normal,Low-normal,Close-normal,Trade
0.62016,0.61823,0.62598,0.62019,0
0.61988,0.61936,0.62598,0.62159,0
0.62128,0.61936,0.6243,0.6185,0
0.61847,0.61653,0.62261,0.61737,0
0.61679,0.61569,0.62289,0.61766,0
0.61735,0.61738,0.62317,0.61962,0
0.61875,0.61682,0.62345,0.61766,0
0.61763,0.61738,0.62345,0.61906,0
0.61875,0.61682,0.62261,0.61681,0
0.61651,0.61456,0.62064,0.61484,0
0.6151,0.61428,0.6212,0.61597,0
0.61567,0.61795,0.62177,0.62019,0
0.61988,0.61907,0.62598,0.62103,0
0.621,0.6202,0.62486,0.61906,0
0.61875,0.61879,0.62486,0.62103,0
0.62072,0.62218,0.62655,0.6244,0
0.62409,0.62387,0.6302,0.62581,0
0.62521,0.62359,0.6288,0.62356,0
0.62268,0.62218,0.6288,0.623,0
0.62325,0.62133,0.6288,0.62328,0
0.62325,0.62444,0.62936,0.62553,0
0.62549,0.62387,0.63133,0.62553,0
0.62465,0.62302,0.63048,0.62468,0
0.62437,0.62274,0.6302,0.6244,0
0.62409,0.62331,0.6302,0.62496,0
0.62465,0.62274,0.6302,0.62468,0
0.62409,0.62218,0.62908,0.62328,0
0.6224,0.62105,0.62739,0.62159,0
0.62128,0.61992,0.62598,0.62215,0
0.62184,0.61992,0.62627,0.62103,0
0.62072,0.61907,0.62655,0.62131,0
0.62128,0.61936,0.6257,0.62019,0
0.61988,0.61992,0.62598,0.62131,0
0.62072,0.61964,0.62683,0.62187,0
0.621,0.6202,0.62683,0.62187,0
0.62128,0.62161,0.62739,0.62384,0
0.62296,0.62133,0.6288,0.62356,0
0.62296,0.62133,0.62711,0.62356,0
0.62296,0.62105,0.62795,0.62215,0
0.62212,0.62105,0.62795,0.62328,0
0.62296,0.62105,0.62739,0.62159,0
0.62128,0.61936,0.62598,0.62019,0
0.61988,0.61851,0.62542,0.6199,0
0.61988,0.61851,0.6243,0.6185,0
0.61707,0.61738,0.62205,0.61962,0
0.61988,0.61795,0.62514,0.62019,0
0.61847,0.61653,0.62458,0.61878,0
0.61847,0.63911,0.62458,0.63649,0
0.62661,0.62754,0.62514,0.62384,0
0.62465,0.62302,0.62992,0.62412,0
0.62381,0.6219,0.62908,0.62356,0
0.62325,0.62218,0.62908,0.62356,0
0.62325,0.62133,0.62908,0.62356,0
0.62296,0.62161,0.62908,0.62328,0
0.62296,0.62782,0.62908,0.62693,0
0.62661,0.62472,0.63133,0.62581,0
0.62493,0.62302,0.63048,0.62468,0
0.62465,0.62331,0.63048,0.62496,0
0.62437,0.63121,0.6302,0.62665,0
0.62605,0.62415,0.62908,0.62328,0
0.62296,0.62415,0.62908,0.62412,0
0.62381,0.62246,0.62964,0.62412,0
0.62381,0.62302,0.62992,0.62496,0
0.62465,0.62359,0.6302,0.62553,0
0.62493,0.62331,0.63048,0.62496,0
0.62493,0.62331,0.62964,0.62384,0
0.62381,0.62302,0.62964,0.62525,0
0.62521,0.62698,0.63076,0.62721,0
0.6269,0.62726,0.63245,0.62918,0
0.62914,0.62754,0.63442,0.62946,0
0.62914,0.62726,0.6333,0.62918,0
0.62886,0.6298,0.63442,0.63143,0
0.63139,0.63121,0.63639,0.63171,0
0.63139,0.62951,0.63611,0.63059,0
0.62998,0.6298,0.63133,0.62581,0
0.62493,0.62839,0.62852,0.62665,0
0.62661,0.63008,0.63189,0.62974,0
0.62942,0.62839,0.63414,0.63003,0
0.62914,0.62782,0.63498,0.62946,0
0.62914,0.62754,0.6347,0.6289,0
0.6283,0.63036,0.63245,0.62665,0
0.62661,0.62895,0.63161,0.63003,0
0.62942,0.62895,0.63358,0.63059,0
0.63083,0.6298,0.63667,0.63171,0
0.63167,0.6298,0.63667,0.63115,0
0.63083,0.63149,0.63667,0.6334,0
0.63335,0.63149,0.63723,0.63143,0
0.63139,0.63093,0.63723,0.63143,0
0.63111,0.63008,0.63723,0.63171,0
0.63111,0.63008,0.63667,0.63227,0
0.63111,0.63008,0.63555,0.63199,0
0.63167,0.6298,0.63583,0.63031,0
0.62998,0.62867,0.63583,0.63003,0
0.62942,0.6281,0.63526,0.63003,0
0.62998,0.62839,0.63555,0.63059,0
0.6297,0.62951,0.63555,0.63003,0
0.62942,0.6281,0.63498,0.62946,0
0.62886,0.62951,0.63442,0.63031,0
0.62998,0.62839,0.63498,0.62974,0
0.6283,0.62754,0.63414,0.62862,0
0.62802,0.62698,0.63386,0.62918,0
0.62886,0.62895,0.63498,0.63115,0
0.63054,0.62951,0.63583,0.63087,0
0.63054,0.63008,0.63611,0.63087,0
0.63111,0.6298,0.63245,0.62918,0
0.62886,0.62698,0.63273,0.62721,0
0.6269,0.62641,0.63301,0.62834,0
0.62802,0.62754,0.63358,0.62974,0
0.62942,0.62895,0.63526,0.63003,0
0.6297,0.63347,0.63583,0.63537,0
0.63504,0.63572,0.6392,0.63565,0
0.6356,0.63572,0.64145,0.63621,0
0.63616,0.636,0.64229,0.63677,0
0.63672,0.63488,0.64145,0.63677,0
0.63616,0.63459,0.64145,0.63565,0
0.6356,0.63375,0.63976,0.63396,0
0.63363,0.63262,0.63864,0.6348,0
0.63448,0.63318,0.63948,0.63368,0
0.63335,0.6329,0.63836,0.63509,0
0.63532,0.63403,0.64117,0.63621,0
0.63588,0.63488,0.64061,0.63677,0
0.63588,0.63516,0.64061,0.63649,0
0.63616,0.63431,0.63948,0.6348,0
0.63448,0.63262,0.6378,0.63199,0
0.63167,0.63008,0.6378,0.63227,0
0.63083,0.6298,0.63639,0.63199,0
0.63167,0.63431,0.6378,0.63537,0
0.63504,0.63318,0.63808,0.63284,0
0.63223,0.63149,0.63808,0.63227,0
0.63195,0.63008,0.6378,0.63227,0
0.63195,0.63121,0.63808,0.6334,0
0.63307,0.63177,0.6392,0.6334,0
0.63307,0.63177,0.63808,0.63284,0
0.63223,0.63149,0.63808,0.63227,0
0.63251,0.63064,0.63498,0.62974,0
0.62914,0.62726,0.6347,0.62946,0
0.62914,0.62923,0.63526,0.63143,0
0.63111,0.62951,0.63723,0.63143,0
0.63167,0.63036,0.6378,0.63256,0
0.63223,0.63064,0.63808,0.63284,0
0.63251,0.63234,0.63836,0.63452,0
0.63391,0.63234,0.63976,0.63396,0
0.63391,0.6329,0.64004,0.63509,0
0.63504,0.63403,0.64117,0.63537,0
0.63504,0.63459,0.64117,0.63677,0
0.63644,0.636,0.64229,0.63762,0
0.63756,0.63657,0.64314,0.63846,0
0.63812,0.63629,0.64426,0.63846,0
0.63812,0.63742,0.64426,0.63958,0
0.63925,0.63798,0.64539,0.63958,0
0.63925,0.63742,0.64511,0.63958,0
0.63925,0.6377,0.64511,0.63987,0
0.63953,0.63798,0.64567,0.63987,0
0.63925,0.6377,0.64454,0.63874,0
0.63841,0.63883,0.64426,0.64099,0
0.64065,0.63911,0.64623,0.64071,0
0.64009,0.63826,0.64595,0.64015,0
0.63981,0.63798,0.64595,0.64015,0
0.63953,0.63883,0.64567,0.64043,0
0.64009,0.63826,0.64567,0.63987,0
0.63953,0.63798,0.64398,0.63874,0
0.63784,0.636,0.64173,0.63705,0
0.63728,0.63629,0.64286,0.63818,0
0.63756,0.636,0.6437,0.6379,0
0.63728,0.63629,0.64173,0.63621,0
0.63588,0.63403,0.63583,0.63031,0
0.62942,0.63403,0.63555,0.63509,0
0.63532,0.63629,0.64145,0.63705,0
0.637,0.63713,0.64314,0.63762,0
0.63756,0.63713,0.6437,0.63902,0
0.63869,0.63854,0.64483,0.6393,0
0.63869,0.63854,0.64483,0.64071,0
0.64065,0.63939,0.64623,0.64043,0
0.64009,0.63826,0.64595,0.64015,0
0.63981,0.63798,0.64595,0.64015,0
0.63953,0.63798,0.64314,0.64015,0
0.63981,0.63826,0.64595,0.64015,0
0.63953,0.6377,0.64426,0.63902,0
0.63869,0.6377,0.64483,0.63987,0
0.63925,0.63742,0.64426,0.63846,0
0.63812,0.63629,0.64426,0.63846,0
0.63812,0.63798,0.64426,0.63987,0
0.63981,0.63939,0.64595,0.64127,0
0.64093,0.63911,0.64567,0.64015,0
0.63981,0.63826,0.64595,0.64015,0
0.63981,0.63939,0.64595,0.64155,0
0.64121,0.63939,0.64595,0.64015,0
0.64009,0.63826,0.64567,0.64015,0
0.63981,0.63911,0.64595,0.64127,0
0.64093,0.63939,0.64623,0.64043,0
0.64009,0.63854,0.64398,0.63818,0
0.63784,0.636,0.64117,0.63593,0
0.63504,0.63403,0.64117,0.63593,0
0.6356,0.63544,0.64173,0.63733,0
0.637,0.63657,0.64314,0.63846,0
0.63812,0.63911,0.64426,0.64127,0
0.64037,0.63854,0.64483,0.63902,0
0.63869,0.63854,0.64483,0.64071,0
0.64037,0.63854,0.64595,0.64015,0
0.63981,0.63798,0.64483,0.63902,0
0.63869,0.63685,0.64398,0.63846,0
0.63812,0.63657,0.64398,0.63874,0
0.63869,0.63826,0.64426,0.63987,0
0.63953,0.6377,0.64286,0.63705,0
0.63672,0.63629,0.64286,0.63818,0
0.63784,0.63629,0.64398,0.63846,0
0.63784,0.63798,0.64286,0.63705,0
0.63644,0.6377,0.64258,0.63987,0
0.63953,0.63911,0.64567,0.64127,0
0.64065,0.63911,0.64567,0.64015,0
0.63953,0.6377,0.64426,0.63846,0
0.63812,0.6377,0.64426,0.63987,0
0.63925,0.63798,0.64454,0.63874,0
0.63841,0.63657,0.64426,0.63846,0
0.63812,0.63657,0.64426,0.63874,0
0.63841,0.63657,0.64286,0.63818,0
0.63812,0.63798,0.64286,0.64015,0
0.63981,0.63798,0.64539,0.63958,0
0.63953,0.6377,0.64426,0.63846,0
0.63812,0.63629,0.64426,0.63846,0
0.63812,0.63798,0.64398,0.63902,0
0.63841,0.63742,0.64426,0.63958,0
0.63981,0.64193,0.64539,0.6438,0
0.64346,0.64334,0.64961,0.64549,0
0.64542,0.64391,0.6482,0.64408,0
0.64374,0.64701,0.64904,0.64661,0
0.64655,0.6456,0.65186,0.64661,0
0.64711,0.64729,0.65298,0.64858,0
0.64767,0.64729,0.65382,0.64886,0
0.64851,0.64701,0.65382,0.64802,0
0.64767,0.64701,0.6527,0.64689,0
0.64627,0.64786,0.65101,0.64858,0
0.64795,0.64786,0.65382,0.64942,0
0.64964,0.64786,0.65411,0.6497,0
0.64879,0.64814,0.6527,0.64999,0
0.64964,0.64786,0.65551,0.6497,0
0.64964,0.64814,0.65439,0.64942,0
0.64879,0.64842,0.65495,0.64999,0
0.64964,0.64814,0.65101,0.64521,0
0.64486,0.6456,0.65017,0.64746,0
0.64711,0.64532,0.64848,0.64268,0
0.64234,0.6408,0.64623,0.64183,0
0.64149,0.64419,0.64623,0.64549,0
0.64542,0.64616,0.65129,0.64549,0
0.64514,0.64475,0.65129,0.64577,0
0.64542,0.64673,0.65157,0.64689,0
0.64655,0.64673,0.65186,0.6483,0
0.64795,0.64786,0.65157,0.64577,0
0.64486,0.6456,0.65045,0.64774,0
0.64739,0.64588,0.65017,0.64436,0
0.64374,0.64249,0.64736,0.64408,0
0.64374,0.64334,0.64989,0.64408,0
0.64374,0.64193,0.64848,0.6438,0
0.64346,0.64221,0.64933,0.64408,0
0.64374,0.64193,0.64736,0.64268,0
0.64234,0.64052,0.64398,0.63818,0
0.63784,0.6377,0.6437,0.63987,0
0.63953,0.63939,0.64398,0.64155,0
0.64121,0.64221,0.64736,0.64296,0
0.64206,0.64024,0.64483,0.63958,0
0.63925,0.6408,0.64342,0.64296,0
0.64262,0.64362,0.64567,0.64268,0
0.64234,0.64052,0.64679,0.64099,0
0.64065,0.63883,0.64483,0.6393,0
0.63925,0.64165,0.64539,0.64352,0
0.64318,0.64306,0.64876,0.64352,0
0.64346,0.64306,0.64961,0.64521,0
0.64486,0.6456,0.65101,0.64774,0
0.64767,0.64616,0.64961,0.64493,0
0.64458,0.64334,0.65017,0.64549,0
0.64514,0.64334,0.64989,0.64408,0
0.64346,0.64193,0.64933,0.64408,0
0.64346,0.64165,0.64933,0.64352,0
0.64318,0.64193,0.64933,0.64352,0
0.64346,0.64475,0.64933,0.64689,0
0.64627,0.64729,0.65242,0.64717,0
0.64627,0.64503,0.65073,0.64661,0
0.64627,0.64842,0.65242,0.64999,0
0.64964,0.65152,0.6527,0.64689,0
0.64599,0.64475,0.64792,0.64268,0
0.64234,0.64334,0.64848,0.64549,0
0.64514,0.64391,0.64961,0.64577,0
0.64599,0.64616,0.65214,0.6483,0
0.64795,0.64701,0.64736,0.64211,0
0.64177,0.64673,0.64679,0.64886,0
0.64851,0.64955,0.65326,0.64999,0
0.64964,0.64842,0.65495,0.64914,0
0.64879,0.64701,0.65101,0.64521,0
0.64486,0.64334,0.64792,0.6424,0
0.64206,0.64137,0.64708,0.64183,0
0.64121,0.64052,0.64679,0.64155,0
0.64177,0.64362,0.64736,0.64577,0
0.64542,0.64419,0.65101,0.64549,0
0.64458,0.64278,0.6437,0.63987,0
0.63953,0.63883,0.64567,0.64071,0
0.64037,0.63911,0.64567,0.64043,0
0.63981,0.63939,0.64567,0.63987,0
0.63953,0.63911,0.64567,0.64127,0
0.64065,0.63883,0.64567,0.63987,0
0.63953,0.63883,0.64426,0.63846,0
0.63812,0.63685,0.64398,0.63846,0
0.63812,0.63657,0.64426,0.63846,0
0.63812,0.63629,0.64426,0.63846,0
0.63812,0.63657,0.64258,0.63846,0
0.63812,0.6377,0.64342,0.63874,0
0.63841,0.63657,0.64342,0.63874,0
0.63841,0.63685,0.64426,0.63874,0
0.63812,0.63629,0.64145,0.63621,0
0.63588,0.63544,0.64201,0.63649,0
0.63616,0.63431,0.64061,0.63565,0
0.63504,0.63347,0.64004,0.6348,0
0.63448,0.63318,0.64004,0.63509,0
0.63476,0.63347,0.64033,0.63509,0
0.63476,0.63318,0.6378,0.63312,0
0.63251,0.63262,0.63808,0.6348,0
0.63419,0.63262,0.64033,0.63452,0
0.63476,0.63375,0.64089,0.63593,0
0.63532,0.63347,0.63864,0.63284,0
0.63251,0.63064,0.63583,0.63171,0
0.63111,0.62951,0.63639,0.63115,0
0.63054,0.62923,0.63611,0.63031,0
0.62998,0.62839,0.63189,0.62609,0
0.62577,0.62556,0.63161,0.62581,0
0.62549,0.62613,0.63161,0.62834,0
0.62858,0.62839,0.6347,0.6289,0
0.62858,0.62726,0.63414,0.6289,0
0.6283,0.6281,0.63414,0.6289,0
0.62858,0.62923,0.63442,0.6289,0
0.62858,0.62754,0.6347,0.62918,0
0.62914,0.62726,0.63442,0.62918,0
0.62914,0.62754,0.63358,0.62778,0
0.62746,0.62556,0.63105,0.62525,0
0.62465,0.62556,0.63076,0.62609,0
0.62577,0.62387,0.62711,0.62468,0
0.62437,0.62246,0.62655,0.62075,0
0.62044,0.61851,0.62373,0.61794,0
0.61763,0.61766,0.62233,0.61962,0
0.6196,0.61766,0.62345,0.61794,0
0.61763,0.62246,0.62373,0.62412,0
0.62381,0.62415,0.62992,0.62637,0
0.62549,0.62472,0.63105,0.62665,0
0.62633,0.62444,0.62908,0.62356,0
0.62325,0.62133,0.62936,0.62356,0
0.62268,0.62387,0.62795,0.62496,0
0.62465,0.62302,0.62655,0.62131,0
0.62016,0.61823,0.62373,0.61934,0
0.61931,0.6202,0.6243,0.62215,0
0.62212,0.6202,0.62683,0.62103,0
0.62072,0.61907,0.6257,0.62047,0
0.62016,0.62246,0.62627,0.62412,0
0.62381,0.62274,0.62936,0.62468,0
0.62437,0.62387,0.6302,0.62468,0
0.62465,0.62359,0.62992,0.62468,0
0.62465,0.62302,0.63048,0.62496,0
0.62465,0.62274,0.63048,0.62496,0
0.62437,0.62472,0.63048,0.62665,0
0.62633,0.62698,0.63245,0.62918,0
0.62886,0.62754,0.63498,0.62974,1
0.62942,0.62754,0.63386,0.62806,0
0.62774,0.62641,0.63217,0.62665,0
0.62577,0.62387,0.63105,0.62525,0
0.62493,0.62302,0.62908,0.62328,0
0.62325,0.62133,0.62655,0.62187,0
0.62184,0.62218,0.62795,0.62356,0
0.62325,0.62302,0.62936,0.62384,0
0.62353,0.62161,0.62936,0.62356,0
0.62268,0.62077,0.62514,0.61934,0
0.61903,0.61992,0.62514,0.62215,0
0.6224,0.62274,0.62823,0.6244,0
0.62409,0.62246,0.62992,0.62412,0
0.62437,0.62415,0.63048,0.62525,0
0.62437,0.62246,0.62908,0.62328,0
0.62296,0.62133,0.62767,0.62328,0
0.6224,0.62105,0.62767,0.62272,0
0.62212,0.62049,0.62683,0.62272,0
0.62212,0.62049,0.62795,0.62243,0
0.62212,0.62161,0.62823,0.62272,0
0.6224,0.62331,0.62852,0.62553,0
0.62521,0.62387,0.62992,0.62525,0
0.62521,0.62331,0.62542,0.6199,0
0.6196,0.61795,0.6257,0.6199,0
0.61988,0.61795,0.62402,0.61822,0
0.61791,0.61823,0.62402,0.62019,0
0.62016,0.62077,0.62627,0.62272,0
0.62212,0.6202,0.6257,0.6199,0
0.6196,0.61823,0.62542,0.6199,0
0.61903,0.61879,0.62458,0.61962,0
0.6196,0.61823,0.62289,0.61766,0
0.61707,0.61795,0.62289,0.6199,0
0.61988,0.61795,0.62373,0.61822,0
0.61791,0.61597,0.62373,0.61794,0
0.61791,0.61625,0.62373,0.61794,0
0.61791,0.61625,0.62373,0.6185,0
0.61819,0.61907,0.6243,0.62131,0
0.621,0.61936,0.6257,0.62131,0
0.621,0.62077,0.62598,0.623,0
0.62268,0.62105,0.62852,0.623,0
0.62268,0.6219,0.6288,0.62412,0
0.62325,0.62133,0.62542,0.61962,0
0.61931,0.61738,0.62542,0.61962,0
0.61931,0.61879,0.62542,0.62103,0
0.62128,0.62077,0.62683,0.62159,0
0.62184,0.62218,0.62795,0.6244,0
0.62409,0.62246,0.62964,0.62412,0
0.62381,0.62246,0.62683,0.62103,0
0.62072,0.61936,0.62683,0.62131,0
0.621,0.61907,0.62683,0.62131,0
0.62016,0.61823,0.62402,0.61822,0
0.61819,0.61851,0.6243,0.61962,0
0.61988,0.61823,0.62542,0.61962,0
0.62016,0.61936,0.62627,0.62131,0
0.62212,0.62218,0.62823,0.62412,0
0.62437,0.62359,0.6288,0.62328,0
0.62296,0.6219,0.6288,0.623,0
0.62268,0.62218,0.6288,0.6244,0
0.62437,0.62359,0.6302,0.62581,0
0.62549,0.62359,0.63048,0.62553,0
0.62465,0.62331,0.63048,0.62553,0
0.62521,0.62669,0.63133,0.62834,0
0.62774,0.62585,0.63161,0.62581,0
0.62521,0.62331,0.62852,0.6244,0
0.62353,0.62472,0.62711,0.62693,0
0.62633,0.62472,0.63161,0.62665,0
0.62633,0.62951,0.63245,0.63115,0
0.63083,0.6298,0.63358,0.6289,0
0.62858,0.62698,0.63245,0.62806,0
0.62774,0.62754,0.63386,0.62918,0
0.62886,0.62698,0.63386,0.62806,0
0.62774,0.62613,0.63105,0.62525,0
0.62465,0.62331,0.62936,0.62356,0
0.62325,0.6219,0.62795,0.62384,0
0.62353,0.62161,0.62795,0.62243,0
0.62325,0.62133,0.62795,0.62243,0
0.62212,0.62331,0.62823,0.62553,0
0.62521,0.62331,0.62908,0.62525,0
0.62493,0.62472,0.63105,0.62693,0
0.6269,0.625,0.63217,0.62693,0
0.62661,0.62613,0.63245,0.62665,0
0.62633,0.625,0.63133,0.62637,0
0.62661,0.62641,0.63273,0.62834,0
0.6283,0.62669,0.63386,0.62834,0
0.62802,0.62669,0.63386,0.62834,0
0.62802,0.62782,0.63358,0.63003,0
0.62942,0.6298,0.63555,0.63087,0
0.63054,0.63205,0.63639,0.63368,0
0.63335,0.63375,0.63948,0.63565,0
0.63532,0.63488,0.64117,0.63677,0
0.63672,0.63488,0.64145,0.63705,0
0.63616,0.63798,0.64117,0.63987,0
0.63925,0.63742,0.64061,0.63537,0
0.63532,0.64221,0.64117,0.64436,0
0.64402,0.64391,0.64961,0.64577,0
0.64542,0.64362,0.64904,0.64408,0
0.6429,0.64165,0.64764,0.64296,0
0.64262,0.64165,0.64792,0.64211,0
0.64177,0.64024,0.64623,0.64127,0
0.64065,0.63883,0.64145,0.63649,0
0.63644,0.63629,0.64229,0.63818,0
0.63784,0.63713,0.6437,0.63818,0
0.63756,0.63572,0.64229,0.63677,0
0.63644,0.636,0.64258,0.6379,0
0.63784,0.636,0.6437,0.6379,0
0.63756,0.63854,0.6437,0.6393,0
0.63897,0.63713,0.64061,0.6379,0
0.63784,0.6377,0.64229,0.6379,0
0.63756,0.636,0.64201,0.63621,0
0.63588,0.63488,0.64089,0.63537,0
0.6356,0.63375,0.64089,0.63509,0
0.63448,0.63262,0.6392,0.6334,0
0.63307,0.63121,0.63526,0.63087,0
0.63054,0.62923,0.63555,0.62974,0
0.6297,0.62895,0.63555,0.62974,0
0.62942,0.62895,0.63555,0.63115,0
0.63026,0.62923,0.63555,0.63115,0
0.63083,0.62895,0.63414,0.62834,0
0.62858,0.62669,0.63273,0.62834,0
0.62802,0.62641,0.63386,0.62806,0
0.6283,0.62782,0.63442,0.62974,0
0.6297,0.62782,0.63526,0.62974,0
0.6297,0.62782,0.63498,0.62918,0
0.62886,0.62754,0.63358,0.62862,0
0.62802,0.62613,0.63133,0.62693,0
0.62661,0.62754,0.63273,0.62974,0
0.62914,0.62754,0.63273,0.62693,0
0.62661,0.625,0.63273,0.62721,0
0.62661,0.625,0.63076,0.62496,0
0.62465,0.62302,0.62823,0.6244,0
0.62465,0.62331,0.62852,0.62553,0
0.62465,0.62331,0.62964,0.62553,0
0.62521,0.62331,0.62936,0.62356,0
0.62296,0.6219,0.62823,0.62243,0
0.6224,0.62077,0.62711,0.62131,0
0.62072,0.61907,0.62233,0.61822,0
0.61847,0.61766,0.62233,0.6185,0
0.61791,0.61738,0.62261,0.61878,0
0.61819,0.61851,0.62261,0.6199,0
0.62016,0.61936,0.6257,0.62131,0
0.62072,0.62049,0.62683,0.62243,0
0.62296,0.62359,0.62823,0.62553,0
0.62549,0.625,0.63105,0.62525,0
0.62521,0.62331,0.62936,0.62356,0
0.62325,0.62133,0.62655,0.62075,0
0.62044,0.61879,0.62655,0.62103,0
0.62044,0.61851,0.62402,0.61962,0
0.61903,0.6171,0.62092,0.61569,0
0.61538,0.61343,0.61839,0.614,0
0.6137,0.61174,0.61699,0.61119,0
0.61089,0.61033,0.61699,0.61147,0
0.61117,0.61033,0.61727,0.61259,0
0.61202,0.61033,0.61727,0.61175,0
0.61145,0.61202,0.61727,0.61316,0
0.61258,0.61117,0.61867,0.61288,0
0.61286,0.61202,0.61867,0.61428,0
0.61342,0.6123,0.61839,0.61259,0
0.61286,0.61089,0.61727,0.61288,0
0.61258,0.61061,0.61586,0.61119,0
0.61117,0.61343,0.61727,0.61541,0
0.61567,0.61371,0.6198,0.614,0
0.61398,0.61202,0.61699,0.61119,0
0.61061,0.61033,0.6167,0.61175,0
0.61145,0.61089,0.61755,0.61316,0
0.61258,0.61117,0.61867,0.61344,0
0.61314,0.61117,0.61924,0.61344,0
0.6137,0.61371,0.6198,0.61597,0
0.61567,0.61428,0.6198,0.61428,0
0.6137,0.61456,0.6198,0.61681,0
0.61651,0.61653,0.62261,0.61709,0
0.61679,0.61484,0.62036,0.61456,0
0.61426,0.61512,0.62008,0.61456,0
0.61426,0.6123,0.61895,0.61428,0
0.61398,0.61202,0.61839,0.61288,0
0.6123,0.61117,0.61839,0.61316,0
0.6137,0.61541,0.6198,0.61597,0
0.61567,0.614,0.62177,0.61597,0
0.61567,0.61512,0.62177,0.61737,0
0.61763,0.61766,0.62373,0.6199,0
0.6196,0.61766,0.6243,0.61878,0
0.61819,0.61625,0.62289,0.61737,0
0.61735,0.61541,0.62289,0.61737,0
0.61679,0.61484,0.62148,0.61569,0
0.61538,0.61371,0.61839,0.61259,0
0.6123,0.61089,0.61783,0.61316,0
0.6123,0.61033,0.61755,0.61175,0
0.61145,0.61117,0.6167,0.61288,0
0.61286,0.61541,0.61755,0.61766,0
0.61735,0.61569,0.62092,0.61597,0
0.61567,0.61569,0.62177,0.61794,0
0.61707,0.61512,0.62148,0.61597,0
0.61595,0.6171,0.62177,0.61934,0
0.61903,0.61992,0.62514,0.62215,0
0.62184,0.61992,0.62655,0.62075,0
0.61988,0.61795,0.62317,0.61906,0
0.61875,0.6171,0.62486,0.61934,0
0.61875,0.6171,0.62486,0.61906,0
0.61875,0.61682,0.62458,0.61878,0
0.61875,0.61682,0.6243,0.61878,0
0.61847,0.61653,0.6243,0.61878,0
0.61847,0.61653,0.62233,0.61794,0
0.61735,0.61569,0.62205,0.61625,0
0.61595,0.61428,0.62064,0.61484,0
0.61454,0.614,0.62064,0.61597,0
0.61595,0.614,0.61642,0.61147,0
0.61145,0.61061,0.6167,0.61203,0
0.61202,0.61005,0.61558,0.60978,0
0.60977,0.61202,0.61586,0.61175,0
0.61145,0.60948,0.61558,0.60978,0
0.60949,0.60807,0.61445,0.61006,0
0.60977,0.61343,0.61586,0.61147,0
0.61117,0.61117,0.61727,0.61344,0
0.61286,0.61089,0.61867,0.61288,0
0.61286,0.61343,0.61895,0.61456,0
0.61398,0.61315,0.62008,0.61428,0
0.61426,0.61258,0.61811,0.61288,0
0.61258,0.6123,0.61867,0.61428,0
0.61398,0.61315,0.61895,0.61316,0
0.61286,0.61089,0.61586,0.61203,0
0.61145,0.61117,0.61755,0.61203,0
0.61145,0.61061,0.60742,0.60191,0
0.60135,0.60045,0.60602,0.60191,0
0.60219,0.60412,0.60827,0.60613,0
0.60584,0.60525,0.60686,0.60163,0
0.60163,0.5996,0.60489,0.60051,0
0.60051,0.59904,0.60517,0.60079,0
0.60051,0.61033,0.60461,0.61147,0
0.61117,0.6092,0.60489,0.60051,0
0.59966,0.60243,0.60349,0.60472,0
0.60415,0.60214,0.60742,0.60163,0
0.60107,0.59989,0.60433,0.59854,0
0.59882,0.60186,0.60489,0.60332,0
0.60303,0.60581,0.60771,0.6081,0
0.60865,0.61033,0.61333,0.60753,0
0.60724,0.60976,0.61024,0.60585,0
0.605,0.60299,0.6063,0.60191,0
0.60135,0.60102,0.60742,0.60163,0
0.60135,0.60186,0.60714,0.60163,0
0.60135,0.60299,0.60602,0.605,0
0.60444,0.60243,0.60911,0.6036,0
0.60331,0.60384,0.60883,0.60332,0
0.60303,0.60214,0.6063,0.60107,0
0.60051,0.59848,0.59196,0.58673,0
0.58591,0.58832,0.58943,0.58448,0
0.58422,0.58493,0.58943,0.58364,0
0.5831,0.58267,0.58633,0.58364,0
0.58338,0.58211,0.58802,0.58223,0
0.58141,0.57985,0.58071,0.58111,0
0.58085,0.58014,0.58661,0.58251,0
0.58226,0.58126,0.58718,0.58139,0
0.5817,0.57957,0.58071,0.57689,0
0.57664,0.57703,0.57958,0.57436,0
0.57412,0.57985,0.57958,0.58223,0
0.58198,0.58578,0.58718,0.58785,0
0.58731,0.5855,0.58886,0.58757,0
0.58731,0.58521,0.58886,0.58448,0
0.58422,0.58521,0.58943,0.58617,0
0.58591,0.58437,0.59055,0.58617,0
0.58619,0.58409,0.58633,0.58167,0
0.58141,0.58239,0.58746,0.58336,0
0.58282,0.58493,0.58886,0.58589,0
0.58647,0.58437,0.58408,0.58026,0
0.58001,0.57929,0.58127,0.57633,0
0.57608,0.57703,0.58183,0.57689,0
0.57664,0.57506,0.57902,0.57464,0
0.57412,0.57929,0.58015,0.58139,0
0.58141,0.57929,0.58549,0.57998,0
0.57973,0.57844,0.58436,0.57858,0
0.57748,0.5759,0.57902,0.57324,0
0.57271,0.57365,0.5748,0.57492,0
0.5744,0.57223,0.57087,0.56621,0
0.56597,0.56998,0.57199,0.57239,0
0.57187,0.5728,0.5748,0.57464,0
0.57327,0.57562,0.57902,0.57633,0
0.57608,0.57816,0.58211,0.58055,0
0.58029,0.57985,0.58352,0.58055,0
0.58001,0.58126,0.58605,0.58336,0
0.5831,0.58352,0.58605,0.58561,0
0.58506,0.58296,0.5883,0.58308,0
