Open,High,Low,Close,Trade
1.05551,1.05551,1.05541,1.05543,1
1.05543,1.05562,1.05541,1.0555,1
1.05551,1.0556,1.05542,1.05559,1
1.05559,1.05567,1.05545,1.05548,1
1.05546,1.05551,1.05541,1.05544,1
1.05547,1.05548,1.0553,1.05532,1
1.05532,1.05542,1.05528,1.05533,1
1.05532,1.05541,1.0553,1.05536,1
1.05537,1.05541,1.05531,1.05532,1
1.05534,1.05534,1.05528,1.05529,1
1.05527,1.05533,1.05523,1.05531,1
1.05531,1.05531,1.05507,1.05507,1
1.05504,1.05545,1.05502,1.05529,1
1.05529,1.0554,1.05517,1.05531,1
1.0553,1.05546,1.05501,1.05501,1
1.05501,1.05509,1.05496,1.05501,1
1.05499,1.05499,1.05481,1.05481,1
1.05482,1.05486,1.0546,1.05468,1
1.05467,1.05492,1.05467,1.05474,1
1.05474,1.05489,1.0547,1.05472,1
1.05474,1.05525,1.05472,1.05516,1
1.05513,1.05534,1.05491,1.05492,1
1.05492,1.05528,1.05492,1.05507,1
1.05507,1.05559,1.05507,1.05557,1
1.05558,1.05561,1.05549,1.05553,1
1.05555,1.05573,1.05552,1.05566,1
1.05568,1.05585,1.05546,1.0557,1
1.05574,1.05582,1.05567,1.05576,1
1.05578,1.05581,1.05551,1.05553,1
1.05555,1.05567,1.05546,1.05567,1
1.05568,1.0557,1.05548,1.05556,1
1.05556,1.05565,1.05547,1.05561,1
1.05561,1.05561,1.05527,1.05546,1
1.05546,1.05571,1.05543,1.05565,1
1.05566,1.05575,1.05564,1.05572,1
1.0557,1.05582,1.05562,1.05571,1
1.05575,1.05575,1.05562,1.05573,1
1.05572,1.05575,1.05563,1.05571,1
1.05572,1.05577,1.05566,1.05573,1
1.05574,1.05574,1.05567,1.05571,1
1.05571,1.05571,1.05558,1.05558,1
1.05556,1.05556,1.05551,1.05556,1
1.05556,1.05557,1.05552,1.05557,1
1.0556,1.05567,1.05556,1.05558,1
1.05559,1.05582,1.05558,1.05576,1
1.05577,1.05585,1.05576,1.05577,1
1.05576,1.05587,1.05571,1.05571,1
1.05571,1.0559,1.05561,1.05584,1
1.05584,1.05584,1.05563,1.05567,1
1.05567,1.05576,1.05561,1.05576,1
1.05576,1.05587,1.05567,1.05582,1
1.05582,1.05582,1.05563,1.05568,1
1.05567,1.05568,1.05544,1.05544,1
1.05544,1.05569,1.05544,1.05564,1
1.05564,1.05568,1.05557,1.05568,1
1.05568,1.05568,1.05558,1.05567,1
1.05567,1.05582,1.05565,1.05578,1
1.05579,1.05585,1.05572,1.05582,1
1.05579,1.05586,1.05575,1.05581,1
1.05581,1.05583,1.05572,1.05576,1
1.05576,1.05581,1.05545,1.05556,1
1.05556,1.05558,1.05547,1.05549,1
1.05549,1.05558,1.05549,1.05553,1
1.05554,1.05562,1.05548,1.05552,1
1.05554,1.05562,1.05552,1.05554,1
1.05552,1.05557,1.05544,1.05549,1
1.05549,1.05549,1.05539,1.05543,1
1.05542,1.05542,1.05518,1.05519,1
1.05519,1.05531,1.05518,1.05525,1
1.05525,1.05528,1.05491,1.05492,1
1.05492,1.05492,1.05456,1.05483,1
1.05483,1.05483,1.05435,1.05447,1
1.05448,1.05455,1.05442,1.05444,1
1.05443,1.05445,1.05432,1.05445,1
1.05441,1.05444,1.05434,1.05435,1
1.05439,1.05446,1.05416,1.05424,1
1.05423,1.05433,1.05419,1.05432,1
1.05432,1.05433,1.0542,1.05423,1
1.05422,1.05448,1.05422,1.05447,1
1.05445,1.05455,1.0544,1.05454,1
1.05457,1.05468,1.05457,1.05464,1
1.05463,1.05465,1.05448,1.05461,1
1.05461,1.05462,1.05446,1.05446,1
1.05445,1.05458,1.05436,1.05452,1
1.05451,1.05451,1.05427,1.05428,1
1.05427,1.05445,1.05427,1.05443,1
1.05443,1.05472,1.05443,1.05464,1
1.05464,1.05465,1.05446,1.05451,1
1.05451,1.05455,1.05445,1.05452,1
1.05453,1.05462,1.0541,1.05411,1
1.05411,1.0542,1.05373,1.05373,1
1.05374,1.05388,1.05349,1.05356,1
1.05355,1.05359,1.05325,1.05329,1
1.05328,1.05377,1.05325,1.0536,1
1.05359,1.05371,1.05357,1.05367,1
1.05366,1.05376,1.05351,1.05373,1
1.05373,1.05374,1.05345,1.05357,1
1.05357,1.05361,1.0534,1.0534,1
1.05337,1.05342,1.0533,1.05335,1
1.05336,1.05343,1.05302,1.05307,1
1.05307,1.05322,1.05304,1.05322,1
1.05322,1.05332,1.0532,1.05324,1
1.05323,1.05339,1.05316,1.05339,1
1.05339,1.05362,1.05335,1.0535,1
1.05351,1.05354,1.05335,1.05335,1
1.05336,1.05343,1.05321,1.05343,1
1.05344,1.05351,1.05342,1.05346,1
1.05346,1.05347,1.05338,1.05346,1
1.05345,1.05368,1.05345,1.05367,1
1.05367,1.05375,1.05362,1.05373,1
1.05373,1.05376,1.05341,1.05346,1
1.05347,1.05361,1.05342,1.05354,1
1.05357,1.05366,1.05354,1.05358,1
1.05359,1.05363,1.05337,1.05347,1
1.05347,1.05361,1.05347,1.0536,1
1.0536,1.0536,1.05346,1.05346,1
1.05346,1.05354,1.05345,1.05351,1
1.05352,1.05361,1.05315,1.05326,1
1.05326,1.0534,1.05322,1.05324,1
1.05325,1.05335,1.0531,1.05316,1
1.05315,1.05316,1.05302,1.05315,1
1.05315,1.05315,1.05291,1.05293,1
1.05294,1.05307,1.05292,1.05301,1
1.05301,1.05315,1.05294,1.05294,1
1.05294,1.05296,1.05271,1.05274,1
1.05276,1.05295,1.05275,1.05276,1
1.05276,1.05276,1.05272,1.05276,1
1.05276,1.05286,1.05276,1.05284,1
1.05282,1.05295,1.0528,1.0529,1
1.05291,1.05315,1.05289,1.05309,1
1.05309,1.05315,1.05295,1.05305,1
1.05308,1.05312,1.05302,1.05312,1
1.05312,1.05316,1.05285,1.05305,1
1.05305,1.05318,1.05302,1.05318,1
1.05317,1.0532,1.05306,1.05317,1
1.05318,1.05322,1.05304,1.0531,1
1.05311,1.05311,1.05287,1.05291,1
1.05291,1.05313,1.0529,1.05307,1
1.05307,1.05314,1.05293,1.05301,1
1.05288,1.05291,1.05282,1.05287,1
1.05288,1.05291,1.05262,1.05267,1
1.05267,1.05275,1.0526,1.05274,1
1.05274,1.05277,1.05267,1.05276,1
1.05275,1.05276,1.05261,1.05261,1
1.05261,1.05261,1.0521,1.05237,1
1.05234,1.05259,1.05231,1.05231,1
1.05233,1.05242,1.0522,1.05236,1
1.05234,1.05234,1.05221,1.05234,1
1.05235,1.05257,1.05235,1.05252,1
1.05251,1.05264,1.05247,1.05258,1
1.05259,1.05271,1.05258,1.05267,1
1.05267,1.05267,1.05252,1.05252,1
1.05253,1.05253,1.05231,1.05231,1
1.0523,1.05232,1.05221,1.05221,1
1.05223,1.05226,1.05219,1.05226,1
1.05225,1.05225,1.05186,1.05188,1
1.05187,1.05193,1.05171,1.05171,1
1.05171,1.05173,1.0516,1.05171,1
1.0517,1.05174,1.05165,1.05168,1
1.05172,1.05189,1.0517,1.05189,1
1.05189,1.05197,1.05181,1.05192,1
1.05191,1.05207,1.05184,1.05205,1
1.05205,1.05205,1.05193,1.05201,1
1.05201,1.05209,1.05198,1.05202,1
1.05203,1.05214,1.05201,1.05214,1
1.05214,1.05242,1.05214,1.05228,1
1.05227,1.05227,1.05209,1.05212,1
1.05214,1.05227,1.05212,1.05214,1
1.05216,1.05233,1.05207,1.05232,1
1.05232,1.05234,1.05225,1.05234,1
1.05233,1.05238,1.0522,1.05222,1
1.05221,1.05238,1.05221,1.05222,1
1.05223,1.05236,1.0522,1.05223,1
1.05222,1.0523,1.05209,1.05211,1
1.0521,1.05223,1.0521,1.05223,1
1.05224,1.05229,1.05211,1.05211,1
1.0521,1.05214,1.05186,1.05186,1
1.05187,1.05187,1.05175,1.05186,1
1.05185,1.05199,1.05175,1.05175,1
1.05175,1.05178,1.05161,1.05172,1
1.05173,1.05199,1.05173,1.05197,1
1.05196,1.05201,1.05186,1.05195,1
1.05194,1.05227,1.05168,1.05227,1
1.05228,1.05244,1.05227,1.05238,1
1.05238,1.05249,1.05235,1.05247,1
1.05247,1.05247,1.05218,1.05226,1
1.05227,1.05232,1.05216,1.0522,1
1.05221,1.05237,1.0522,1.05231,1
1.05232,1.05236,1.05201,1.05211,1
1.05211,1.05214,1.05199,1.05207,1
1.05206,1.05206,1.0517,1.0518,1
1.05176,1.0518,1.05133,1.0516,1
1.05159,1.05173,1.05151,1.05172,1
1.05174,1.05179,1.0517,1.05171,1
1.05172,1.05177,1.05151,1.05156,1
1.05158,1.05193,1.05158,1.05181,1
1.05181,1.05188,1.05176,1.05188,0
1.0519,1.05212,1.05185,1.05205,0
1.05205,1.05218,1.05186,1.05202,0
1.05202,1.05212,1.05197,1.05202,0
1.05202,1.0521,1.05194,1.05197,0
1.05197,1.05207,1.05196,1.05207,0
1.05207,1.05213,1.05191,1.05205,0
1.05206,1.05211,1.05201,1.05211,0
1.05212,1.05212,1.05203,1.05203,0
1.05204,1.05218,1.05203,1.05215,0
1.05215,1.05215,1.05201,1.05203,0
1.05204,1.05213,1.05204,1.05212,1
1.05213,1.05213,1.05203,1.05211,0
1.05212,1.05213,1.0519,1.05191,0
1.05192,1.05204,1.05176,1.05176,0
1.05177,1.05177,1.0515,1.05153,0
1.05151,1.05151,1.05137,1.0515,0
1.05149,1.05174,1.05144,1.05173,0
1.05173,1.05178,1.05154,1.05154,0
1.05154,1.05156,1.05141,1.05143,0
1.05145,1.0519,1.05145,1.05189,0
1.05189,1.05199,1.05172,1.05193,0
1.05193,1.05204,1.05188,1.05192,0
1.05195,1.05204,1.05171,1.05176,0
1.05176,1.05203,1.05173,1.05198,0
1.05199,1.05202,1.05189,1.05201,0
1.05201,1.05201,1.05189,1.05194,0
1.05196,1.05214,1.05196,1.05211,0
1.05209,1.05214,1.05198,1.05208,1
1.05205,1.05209,1.05202,1.05204,1
1.05204,1.05213,1.05203,1.0521,1
1.0521,1.05216,1.05204,1.05209,1
1.05209,1.05217,1.05203,1.05209,1
1.05209,1.05218,1.05209,1.05218,1
1.05218,1.05219,1.05217,1.05217,1
1.05218,1.0522,1.05187,1.05191,1
1.0519,1.05195,1.05186,1.0519,1
1.0519,1.05199,1.05189,1.05197,1
1.05198,1.05207,1.05187,1.05191,1
1.05192,1.05197,1.05181,1.05196,1
1.05195,1.05195,1.05142,1.05146,1
1.05147,1.05155,1.05053,1.05053,1
1.05053,1.05092,1.05053,1.05081,0
1.05084,1.05089,1.05051,1.05058,0
1.05059,1.05071,1.05059,1.05068,0
1.05067,1.05071,1.05045,1.05051,0
1.05052,1.05066,1.05045,1.05048,0
1.05048,1.05053,1.05022,1.05026,0
1.05026,1.05037,1.05011,1.05011,0
1.05011,1.05019,1.04999,1.05013,0
1.05014,1.05052,1.05014,1.05049,0
1.05049,1.05049,1.05012,1.05029,0
1.05028,1.05066,1.05028,1.0506,0
1.0506,1.05064,1.05042,1.05054,0
1.05058,1.05087,1.05058,1.05083,0
1.05083,1.05086,1.05071,1.05072,0
1.05073,1.05092,1.05069,1.05078,0
1.05079,1.05079,1.0505,1.05058,0
1.05057,1.05071,1.05051,1.0506,0
1.05061,1.05079,1.05061,1.05078,0
1.05077,1.05077,1.0506,1.0506,0
1.05062,1.05065,1.05033,1.05033,0
1.05034,1.05065,1.05028,1.05062,0
1.05064,1.0507,1.05044,1.05054,0
1.05053,1.05071,1.05045,1.0507,0
1.05069,1.05081,1.05068,1.05077,0
1.05077,1.05082,1.05077,1.0508,0
1.0508,1.0508,1.05056,1.0506,0
1.0506,1.05086,1.0506,1.05082,0
1.05083,1.05106,1.05083,1.05106,0
1.05105,1.0511,1.05103,1.05109,0
1.05109,1.05119,1.05092,1.05095,0
1.05095,1.05118,1.05095,1.05112,0
1.05112,1.05124,1.05112,1.05122,0
1.05122,1.05131,1.05119,1.05129,0
1.05129,1.05171,1.05128,1.05147,0
1.05145,1.05147,1.05133,1.05133,0
1.05133,1.05136,1.05126,1.05136,0
1.05136,1.05149,1.05131,1.05149,0
1.05149,1.0515,1.0512,1.05125,0
1.05124,1.05138,1.05122,1.05138,0
1.05139,1.05156,1.05132,1.05143,0
1.05142,1.05142,1.05105,1.05116,0
1.05114,1.05145,1.05112,1.05128,0
1.05129,1.05143,1.05126,1.05133,0
1.05134,1.05141,1.05131,1.05134,0
1.05134,1.05134,1.05109,1.0512,0
1.05122,1.05135,1.05117,1.05123,0
1.05124,1.05134,1.05123,1.05124,0
1.05125,1.05144,1.05123,1.05131,0
1.0513,1.05135,1.05122,1.05131,0
1.05131,1.05136,1.05124,1.05129,0
1.05128,1.05128,1.05108,1.05112,0
1.05112,1.05117,1.05079,1.05079,0
1.05079,1.0509,1.05041,1.05042,0
1.05041,1.05046,1.05019,1.05031,0
1.05031,1.05032,1.05011,1.05015,0
1.05018,1.05029,1.04997,1.05013,0
1.05013,1.05013,1.04983,1.04985,0
1.04984,1.04986,1.0494,1.04963,0
1.04963,1.04983,1.04963,1.04983,0
1.04985,1.04998,1.04977,1.04986,0
1.04987,1.05018,1.04984,1.05014,0
1.05013,1.05019,1.04987,1.04988,0
1.04988,1.04999,1.04987,1.04989,0
1.04991,1.05009,1.04986,1.05005,0
1.05006,1.0502,1.05004,1.05014,0
1.05016,1.05023,1.05009,1.05015,0
1.05015,1.05015,1.04991,1.04991,0
1.0499,1.05003,1.04987,1.04987,0
1.04984,1.04998,1.04973,1.04998,0
1.04997,1.05035,1.04997,1.05035,0
1.05037,1.05063,1.05031,1.05051,0
1.05051,1.05054,1.05012,1.05031,0
1.05031,1.05048,1.05029,1.05032,0
1.05032,1.05059,1.0503,1.05054,0
1.05057,1.05104,1.05046,1.05102,0
1.05105,1.05124,1.05094,1.05122,0
1.05123,1.05127,1.05101,1.05116,0
1.05114,1.05126,1.05098,1.05121,0
1.05121,1.05121,1.05076,1.05101,0
1.05099,1.05099,1.05034,1.05043,0
1.05047,1.05066,1.05036,1.0506,0
1.05059,1.05098,1.05059,1.05098,0
1.05097,1.05099,1.05063,1.05063,0
1.05064,1.05068,1.05039,1.05048,0
1.05047,1.05047,1.05013,1.05024,0
1.05025,1.05051,1.05022,1.05043,0
1.05041,1.05043,1.05023,1.05042,0
1.05042,1.05045,1.05019,1.05026,0
1.05026,1.05034,1.05009,1.05009,0
1.0501,1.05039,1.05009,1.05034,0
1.05033,1.05065,1.05027,1.0504,0
1.05042,1.05055,1.05032,1.0504,0
1.05043,1.05081,1.05042,1.05059,0
1.05058,1.05068,1.05042,1.05043,0
1.05043,1.05061,1.05039,1.05048,0
1.05048,1.0507,1.05032,1.0507,0
1.05097,1.05104,1.0508,1.05089,0
1.05089,1.05089,1.05066,1.0508,0
1.05078,1.05088,1.05064,1.05079,0
1.05082,1.05099,1.0508,1.0508,0
1.05076,1.05097,1.05071,1.0509,0
1.05092,1.05099,1.05082,1.05084,0
1.05085,1.05103,1.05081,1.05096,0
1.05094,1.05103,1.05073,1.05084,0
1.05085,1.05106,1.05079,1.05106,0
1.05108,1.05124,1.05106,1.05117,0
1.05117,1.05139,1.05108,1.05136,0
1.05135,1.05143,1.05112,1.05113,0
1.05112,1.05152,1.05112,1.05145,0
1.05145,1.05145,1.05112,1.05123,0
1.05125,1.05138,1.05125,1.05133,0
1.05134,1.05134,1.05118,1.05131,0
1.0513,1.05131,1.05088,1.0509,0
1.05089,1.05129,1.05089,1.05126,0
1.05126,1.05146,1.05103,1.05135,0
1.05133,1.05157,1.05133,1.05142,0
1.05143,1.05144,1.05114,1.05128,0
1.05129,1.05139,1.05124,1.05139,0
1.0514,1.05145,1.05113,1.05113,0
1.05114,1.05138,1.05109,1.05115,0
1.05114,1.05146,1.05114,1.05125,0
1.05125,1.05125,1.05108,1.05114,0
1.05113,1.05135,1.0511,1.05127,0
1.05128,1.05128,1.0509,1.0509,0
1.05094,1.05094,1.05077,1.05088,0
1.05088,1.05115,1.05085,1.05114,0
1.05117,1.05131,1.05103,1.05103,0
1.05103,1.05106,1.05069,1.0507,0
1.05073,1.05091,1.05066,1.05091,0
1.05091,1.05097,1.05077,1.05094,0
1.05093,1.05093,1.05071,1.05078,0
1.05079,1.05089,1.05076,1.05084,0
1.05084,1.0509,1.05037,1.05037,0
1.05037,1.05041,1.05024,1.05026,0
1.05024,1.05028,1.04984,1.04986,0
1.04991,1.04994,1.04962,1.0497,0
1.04973,1.04984,1.04956,1.04958,0
1.04956,1.04963,1.04943,1.04953,0
1.04953,1.04962,1.04919,1.04927,0
1.04929,1.0494,1.04917,1.04919,0
1.0492,1.04935,1.04918,1.04921,0
1.04919,1.04928,1.04881,1.04926,0
1.04925,1.04945,1.04918,1.04922,0
1.04922,1.04923,1.04879,1.04892,0
1.04889,1.04916,1.04869,1.04914,0
1.04913,1.04931,1.04881,1.04924,0
1.04929,1.04946,1.04913,1.04945,0
1.04946,1.04969,1.04945,1.04962,0
1.0496,1.04972,1.04944,1.04956,0
1.04954,1.04955,1.04939,1.04954,0
1.04955,1.04955,1.04911,1.0492,0
1.04918,1.0492,1.04851,1.04861,0
1.04863,1.04887,1.04862,1.04881,0
1.04882,1.04906,1.04876,1.04902,0
1.04901,1.04931,1.04893,1.04931,0
1.0493,1.04945,1.04925,1.04928,0
1.04929,1.04941,1.0492,1.04932,0
1.04931,1.0494,1.04909,1.04909,0
1.04906,1.04907,1.04879,1.0489,0
1.0489,1.0489,1.04861,1.04862,0
1.04863,1.04886,1.04863,1.04875,0
1.04875,1.04888,1.04865,1.04879,0
1.04879,1.04881,1.04849,1.0485,0
1.0485,1.04852,1.04825,1.04841,0
1.04841,1.04851,1.04825,1.04827,0
1.04829,1.04829,1.04807,1.04817,0
1.04817,1.04837,1.04811,1.04833,0
1.04832,1.04835,1.04787,1.04821,0
1.04821,1.04844,1.04803,1.04839,0
1.0484,1.04845,1.04826,1.04826,0
1.04826,1.04826,1.04779,1.04809,0
1.04812,1.04821,1.04751,1.04764,0
1.04765,1.04765,1.04708,1.0473,0
1.04704,1.04744,1.04703,1.0474,0
1.04741,1.04749,1.04734,1.04744,0
1.04742,1.04757,1.04724,1.04755,0
1.04756,1.04756,1.04709,1.04751,0
1.0475,1.04798,1.0475,1.04793,0
1.04792,1.04795,1.04772,1.04795,0
1.04796,1.04798,1.04757,1.04775,0
1.04776,1.04779,1.04757,1.04761,0
1.0476,1.04785,1.04756,1.0478,0
1.04779,1.0478,1.0474,1.04743,0
1.04744,1.04747,1.04694,1.04698,0
1.04698,1.04714,1.04698,1.04709,0
1.04709,1.04712,1.04651,1.04672,0
1.04668,1.04706,1.0466,1.0466,0
1.04658,1.04677,1.04646,1.04666,0
1.04667,1.04667,1.04589,1.0461,0
1.04609,1.04662,1.04609,1.04644,0
1.04649,1.04677,1.04647,1.04676,0
1.04678,1.04679,1.04613,1.04618,0
1.0462,1.04637,1.04615,1.04624,0
1.04623,1.04624,1.04597,1.04604,0
1.04605,1.04623,1.04598,1.04621,0
1.04621,1.04652,1.04612,1.04621,0
1.0462,1.04636,1.04592,1.04601,0
1.0456,1.04565,1.04538,1.04561,0
1.04561,1.04577,1.04545,1.04558,0
1.04565,1.04615,1.0456,1.04591,0
1.04592,1.04606,1.04582,1.04584,0
1.04584,1.04602,1.04574,1.04593,0
1.04592,1.04608,1.04589,1.04605,0
1.04607,1.04627,1.04599,1.04627,0
1.04624,1.04665,1.04621,1.0465,0
1.04648,1.04651,1.04616,1.04632,0
1.04633,1.04647,1.04605,1.04611,0
1.04613,1.04654,1.04613,1.04628,0
1.0463,1.04646,1.04628,1.04637,0
1.04638,1.04652,1.0461,1.04642,0
1.0464,1.0464,1.04607,1.0461,0
1.04609,1.04642,1.04602,1.04635,0
1.04632,1.04658,1.04623,1.04655,0
1.04658,1.04699,1.04655,1.04699,0
1.04696,1.04696,1.04675,1.04675,0
1.04676,1.04714,1.04672,1.04711,0
1.04711,1.04722,1.0469,1.04711,0
1.04711,1.04723,1.04699,1.04719,0
1.04718,1.0472,1.0469,1.04698,0
1.04698,1.04718,1.04691,1.04716,0
1.04717,1.04782,1.04717,1.04781,0
1.0478,1.04785,1.04704,1.04704,0
1.04705,1.04728,1.0469,1.04726,0
1.04724,1.04736,1.0472,1.04728,0
1.04728,1.04772,1.04724,1.04762,0
1.04764,1.04773,1.04751,1.04771,0
1.04771,1.04771,1.04743,1.04751,0
1.04751,1.04767,1.0471,1.0471,0
1.0471,1.04753,1.04703,1.04739,0
1.04743,1.04749,1.0462,1.04657,0
1.04661,1.04679,1.04607,1.04608,0
1.04607,1.04632,1.04603,1.0462,0
1.04621,1.04632,1.04605,1.04621,0
1.0462,1.04636,1.04613,1.04625,0
1.04624,1.04641,1.0461,1.04638,0
1.04637,1.04658,1.04617,1.04626,0
1.04626,1.04654,1.04623,1.04634,0
1.04633,1.04659,1.04617,1.04659,0
1.04658,1.04675,1.04635,1.04652,0
1.04656,1.0466,1.04636,1.04653,0
1.04652,1.04652,1.04629,1.04638,0
1.0464,1.04652,1.04621,1.04621,0
1.04622,1.04625,1.04584,1.04589,0
1.04592,1.04606,1.04584,1.04599,0
1.04604,1.04612,1.04582,1.04602,0
1.04602,1.04655,1.04602,1.04651,0
1.04651,1.04667,1.04637,1.04663,0
1.04664,1.04681,1.04652,1.04668,0
1.04668,1.04668,1.0461,1.04641,0
1.0464,1.04673,1.04626,1.04669,0
1.04668,1.04732,1.04632,1.04647,0
1.0465,1.0466,1.04593,1.04648,0
1.04697,1.04773,1.04644,1.04768,0
1.04768,1.04844,1.04729,1.0483,0
1.04828,1.04885,1.04767,1.04769,0
1.04772,1.04831,1.04772,1.04829,0
1.0483,1.05017,1.04829,1.04958,0
1.04956,1.05035,1.04949,1.05033,0
1.05034,1.0517,1.05029,1.05057,0
1.05055,1.05117,1.05025,1.05066,0
1.05065,1.05126,1.0502,1.05116,0
1.0512,1.05136,1.05067,1.05113,0
1.05113,1.05133,1.05051,1.05062,0
1.05064,1.05151,1.05049,1.05074,0
1.05078,1.05145,1.05065,1.05103,0
1.05099,1.05175,1.05074,1.05175,0
1.05173,1.05263,1.05126,1.05134,0
1.05136,1.05161,1.05049,1.05077,0
1.05075,1.05131,1.05044,1.05045,0
1.05045,1.0512,1.05044,1.05098,0
1.05097,1.0511,1.05064,1.05085,0
1.05083,1.0517,1.05083,1.0517,0
1.05171,1.05308,1.05168,1.05273,0
1.05273,1.05379,1.05273,1.05355,0
1.05349,1.05349,1.05276,1.05287,0
1.0529,1.05317,1.0526,1.05264,0
1.05259,1.05281,1.05235,1.05247,0
1.05247,1.0534,1.05228,1.05325,0
1.05326,1.05409,1.05326,1.05389,0
1.05391,1.05405,1.05328,1.05328,0
1.05329,1.05356,1.05312,1.05335,0
1.05334,1.05335,1.05233,1.0525,0
1.0525,1.05263,1.05083,1.05083,0
1.05088,1.05118,1.05066,1.05088,0
1.05086,1.05117,1.05067,1.05072,0
1.05076,1.05085,1.0502,1.05046,0
1.05044,1.05054,1.04994,1.05017,0
1.05017,1.05083,1.04991,1.04991,0
1.04996,1.05052,1.0474,1.04752,0
1.04748,1.04882,1.04748,1.04788,0
1.0479,1.04855,1.04729,1.04786,0
1.04785,1.04864,1.04785,1.04858,0
1.04857,1.04867,1.04783,1.04796,0
1.04792,1.04865,1.04762,1.04849,0
1.04849,1.04922,1.04837,1.04922,0
1.04921,1.04969,1.04919,1.04958,0
1.04962,1.04983,1.04927,1.04946,0
1.04949,1.04958,1.04889,1.04923,0
1.04925,1.04933,1.04853,1.0488,0
1.04879,1.04934,1.0486,1.04927,0
1.04928,1.04975,1.04919,1.04957,0
1.04956,1.04988,1.04933,1.04936,0
1.04936,1.0498,1.04926,1.04977,0
1.04976,1.0499,1.04938,1.04946,0
1.04946,1.05158,1.04939,1.05158,0
1.05159,1.05303,1.05159,1.05245,0
1.05247,1.05253,1.05182,1.05198,0
1.05198,1.05279,1.05189,1.05235,0
1.05235,1.05403,1.05235,1.05387,0
1.05379,1.05441,1.05312,1.05327,0
1.05327,1.05337,1.05258,1.05263,0
1.05261,1.05348,1.05261,1.05343,0
1.05341,1.05354,1.05254,1.05258,0
1.0526,1.0532,1.05259,1.05319,0
1.05326,1.05338,1.05274,1.05289,0
1.05285,1.05296,1.05198,1.05217,0
1.05219,1.05229,1.05178,1.05195,0
1.05192,1.05196,1.05146,1.05152,0
1.05154,1.05182,1.05128,1.05182,0
1.05183,1.05263,1.05166,1.0518,0
1.05182,1.05228,1.05181,1.05219,0
1.05218,1.05254,1.05196,1.05241,0
1.05242,1.05333,1.05242,1.05321,0
1.0532,1.05339,1.0529,1.05324,0
1.05323,1.05323,1.05275,1.05292,0
1.05289,1.05308,1.05264,1.05299,0
1.05347,1.05347,1.05287,1.05333,0
1.05328,1.05391,1.05302,1.05388,0
1.05389,1.05396,1.05379,1.05391,0
1.05394,1.05448,1.05394,1.05441,0
1.05443,1.05447,1.05403,1.05408,0
1.05408,1.05415,1.05351,1.05415,0
1.05416,1.0551,1.05416,1.05475,0
1.05474,1.05488,1.05464,1.0547,0
1.0547,1.05499,1.05465,1.05475,0
1.05477,1.05485,1.05456,1.05485,0
1.05484,1.05488,1.05454,1.05481,0
1.05484,1.05567,1.05483,1.05529,0
1.0553,1.05562,1.05525,1.05548,0
1.05548,1.05567,1.05494,1.05553,0
1.05558,1.05728,1.05558,1.05659,0
1.05662,1.05673,1.05607,1.05607,0
1.05607,1.05631,1.05579,1.05604,0
1.05602,1.05602,1.05564,1.0558,0
1.05582,1.05601,1.05563,1.05582,0
1.05581,1.05589,1.05541,1.05582,0
1.05585,1.05643,1.05578,1.05583,0
1.05584,1.05606,1.05546,1.05567,0
1.05568,1.05668,1.05563,1.05666,0
1.05663,1.05702,1.05636,1.05636,0
1.05637,1.05794,1.05629,1.05777,0
1.05776,1.0587,1.05771,1.05823,0
1.05825,1.05917,1.05822,1.05913,0
1.05914,1.05986,1.05888,1.05937,0
1.05936,1.0594,1.05885,1.05894,0
1.05892,1.05999,1.05876,1.05969,0
1.05968,1.06152,1.05965,1.06136,0
1.06138,1.06175,1.06053,1.06072,1
1.06065,1.06178,1.0605,1.0605,1
1.0605,1.06064,1.05951,1.05951,1
1.05955,1.0598,1.0592,1.05973,0
1.05972,1.06029,1.05955,1.05989,0
1.05992,1.06035,1.05992,1.06011,1
1.06013,1.0612,1.06013,1.06036,1
1.06036,1.06079,1.05975,1.06079,1
1.06078,1.06197,1.06045,1.06067,1
1.06062,1.06086,1.06035,1.06071,1
1.06072,1.0611,1.06059,1.0608,0
1.06082,1.06091,1.06008,1.06022,1
1.06025,1.06073,1.06009,1.06015,0
1.06017,1.0602,1.0591,1.05933,0
1.05934,1.05987,1.05934,1.05944,0
1.05947,1.06024,1.05946,1.0602,0
1.06024,1.06082,1.05986,1.06057,0
1.06058,1.06112,1.06054,1.06074,0
1.06073,1.06141,1.06053,1.06111,0
1.06101,1.06167,1.06101,1.06128,1
1.06126,1.06229,1.0612,1.06204,1
1.06202,1.06222,1.06129,1.06129,1
1.06125,1.06174,1.06102,1.06124,1
1.06122,1.06184,1.06111,1.06168,1
1.06172,1.06188,1.06058,1.06058,1
1.06057,1.06119,1.0603,1.06034,0
1.06033,1.06058,1.05988,1.06016,0
1.06018,1.06057,1.06002,1.06022,0
1.0602,1.06036,1.05984,1.06004,0
1.06006,1.06036,1.05972,1.06011,0
1.0601,1.06023,1.05939,1.05961,0
1.05962,1.05985,1.05938,1.05955,0
1.05952,1.05952,1.05906,1.0592,0
1.05919,1.05985,1.05912,1.05976,0
1.05979,1.05981,1.05923,1.05924,0
1.05926,1.06012,1.05926,1.06012,0
1.06012,1.06052,1.05994,1.06048,0
1.06052,1.06061,1.05984,1.06013,0
1.06012,1.06015,1.05963,1.05994,0
1.06001,1.06069,1.05999,1.06032,0
